Grantee Type,Grantee Name 1,City 2,State,Grant Agreement Date 3, Initial Payment Amount 4 ,Second Payment Amount 5,Unused Funds Returned to Treasury 6
Motorcoach Companies,TOUR BUS LEASING LLC,NASHVILLE,TN,2/4/2022,"$211,360 ",$0 ,
Motorcoach Companies,A&W TRAVELS LLC,BELTON,SC,11/1/2021,$0 ,"$30,643 ",
Motorcoach Companies,"MLB TRAVEL , LLC",CONYERS,GA,10/13/2021,"$45,445 ",$0 ,
Motorcoach Companies,"JIM GLASS COACH COMPANY, LLC",OLD HICKORY,TN,10/13/2021,"$99,232 ",$0 ,
Motorcoach Companies,"CORPORATE EXPRESS, INC",MANALAPAN,NJ,10/13/2021,"$316,510 ",$0 ,
Motorcoach Companies,BURTON TRANSIT,NEW ORLEANS,LA,10/7/2021,"$47,062 ",$0 ,
Motorcoach Companies,INTER-CONTINENTAL LIMO SERVICES INC,CHICAGO,IL,10/7/2021,"$173,378 ",$0 ,
Motorcoach Companies,BRISBON TRANSPORTATION SERVICES LLC,RALEIGH,NC,10/7/2021,"$237,789 ",$0 ,
Motorcoach Companies,PATHFINDER GLOBAL LLC,EL MONTE,CA,10/7/2021,"$26,507 ",$0 ,
Motorcoach Companies,BIG DIPPER TRAVEL INC,CHINO,CA,10/7/2021,"$82,029 ",$0 ,
Motorcoach Companies,"LGM GROUP INC., DBA KIDS KAB",CUPERTINO,CA,10/7/2021,"$118,259 ",$0 ,
Motorcoach Companies,"GREYHOUND LINES, INC.",DALLAS,TX,10/1/2021,"$84,665,665 ","$23,529,136 ",
Motorcoach Companies,CRUISER AMERICA TRANSPORTATION INC.,MORENO VALLEY,CA,9/30/2021,"$23,788 ","$6,844 ",
Motorcoach Companies,JEFFERSON PARTNERS L.P.,MINNEAPOLIS,MN,9/30/2021,"$1,838,947 ","$510,874 ",
Motorcoach Companies,BAY AREA CHARTERS INC.,RICHMOND,CA,9/30/2021,"$188,807 ","$52,704 ",
Motorcoach Companies,"STRACK CHAUFFEURED TRANSPORTATION, INC.",ANAHEIM,CA,9/28/2021,"$695,991 ","$193,242 ",
Motorcoach Companies,ROCKSTAR LIMO LOUNGE LLC,SACRAMENTO,CA,9/28/2021,"$191,591 ","$53,478 ",
Motorcoach Companies,GRESHAM TOURS,LATHRUP VILLAGE,MI,9/28/2021,"$16,840 ","$4,914 ",
Motorcoach Companies,COLBUS INC,KISSIMMEE,FL,9/28/2021,"$68,151 ","$19,174 ",
Motorcoach Companies,ONLY TOUR INC,ENGLEWOOD,NJ,9/28/2021,"$70,373 ","$19,380 ",
Motorcoach Companies,"BUS SUPPLY CHARTERS, INC.",MCCOMB,MS,9/28/2021,"$357,089 ","$99,470 ",
Motorcoach Companies,EASY TRAVELN INC,GREENVILLE,NC,9/28/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,CAMILA TOURS,WEST HAZLETON,PA,9/28/2021,"$700,826 ","$194,586 ",
Motorcoach Companies,"AMC BUS, INC",EL PASO,TX,9/28/2021,"$1,282,925 ","$356,353 ",
Motorcoach Companies,BELONG INC.,SANDY,UT,9/23/2021,"$26,583 ","$133,146 ",
Motorcoach Companies,"A.I. TRANSPORTATION, INC",MISSOULA,MT,9/23/2021,"$35,719 ","$9,749 ",
Motorcoach Companies,"AIRPORT METRO CONNECTION, INC.",HYATTSVILLE,MD,9/23/2021,"$73,657 ","$20,703 ",
Motorcoach Companies,LX TRANSPORTATION LLC,YARDLEY,PA,9/23/2021,"$169,738 ","$47,405 ",
Motorcoach Companies,"EMPIRE COACH LINE, INC.",ORLANDO,FL,9/23/2021,"$718,162 ","$199,403 ",
Motorcoach Companies,STAR ONE TRANSPORTATION CORP,ORLANDO,FL,9/23/2021,"$16,000 ","$4,000 ",
Motorcoach Companies,TSE LUXURY TRANSPORTATION,DEER PARK,NY,9/17/2021,"$199,806 ","$55,761 ",
Motorcoach Companies,"GROUND TRAVEL SPECIALIST, INC.",BROWNSTOWN,MI,9/17/2021,"$541,861 ","$150,819 ",
Motorcoach Companies,THANDI ENTERPRISES INC DBA CHARTER AMERICA,WEST SACRAMENTO,CA,9/17/2021,"$61,371 ","$251,750 ",
Motorcoach Companies,COLSTAR TRANSPORTATION SERVICES INC,ORLANDO,FL,9/17/2021,"$159,482 ","$44,144 ",
Motorcoach Companies,RN ENTERTAINMENT LLC,LEBANON,TN,9/17/2021,"$290,164 ","$453,806 ",
Motorcoach Companies,"H & L CHARTER CO., INC",RANCHO CUCAMONGA,CA,9/14/2021,"$406,448 ","$113,187 ",
Motorcoach Companies,FOCO INC DBA LELIMO LIMOUSINE SERVICE,SHERWSBURY,MA,9/14/2021,"$82,135 ","$161,362 ",
Motorcoach Companies,PACIFIC MONARCH LIMITED,MARINA,CA,9/14/2021,"$263,091 ","$72,937 ",
Motorcoach Companies,PREMIER COACH INC,ORLANDO,FL,9/14/2021,"$298,139 ","$82,677 ",
Motorcoach Companies,"MWE COACH, LLC",HENDERSONVILLE,TN,9/14/2021,"$294,038 ","$81,948 ",
Motorcoach Companies,S I V TRANSPORT,CITRUS HEIGHTS,CA,9/14/2021,"$77,500 ","$21,771 ",
Motorcoach Companies,GOLD STAR COACHES & CHARTER INC,FOND DU LAC,WI,9/14/2021,"$206,035 ","$57,491 ",
Motorcoach Companies,EPIC TOURS LLC,EMMAUS,PA,9/14/2021,"$204,351 ","$57,023 ",
Motorcoach Companies,"INDIAN TRAILS, INC.",OWOSSO,MI,9/14/2021,"$1,963,924 ","$546,016 ",
