Participant Type,Participant,City,State�,Agreement Date,Payroll Support,Anticipated Note Principal,Anticipated Number of Warrant Shares,Warrant Exercise Price
Passenger Carriers,TODDCOE ENTERPRISES LLC,NEW BRAUNFELS,TX,10/20/2021,"$83,676 ",N/A,N/A,N/A
Passenger Carriers,WISCONSIN AVIATION INC.,WATERTOWN,WI,10/19/2021,"$296,738 ",N/A,N/A,N/A
Passenger Carriers,HYANNIS AIR SERVICE INC,HYANNIS,MA,9/10/2021,"$13,082,012 ",N/A,N/A,N/A
Passenger Carriers,EAGLE AIR INC.,DANBURY,CT,7/29/2021,"$132,507 ",N/A,N/A,N/A
Passenger Carriers,TRANS-EXEC AIR SERVICE INC,VAN NUYS,CA,7/14/2021,"$1,171,002 ",N/A,N/A,N/A
Passenger Carriers,REDTAIL AIR INC,MOAB,UT,7/14/2021,"$260,432 ",N/A,N/A,N/A
Passenger Carriers,TULIP CITY AIR SERVICE INC,HOLLAND,MI,7/14/2021,"$666,549 ",N/A,N/A,N/A
Passenger Carriers,PRESIDENTIAL AVIATION INC,FORT LAUDERDALE,FL,7/8/2021,"$1,895,248 ",N/A,N/A,N/A
Passenger Carriers,LYDDON AERO CENTER INC.,LIBERAL,KS,7/8/2021,"$251,608 ",N/A,N/A,N/A
Passenger Carriers,STEWART DARYL G,HOUSTON,TX,6/30/2021,"$102,591 ",N/A,N/A,N/A
Passenger Carriers,ASPEN HELICOPTERS INC.,OXNARD,CA,6/30/2021,"$955,829 ",N/A,N/A,N/A
Passenger Carriers,HAWAII PACIFIC AVIATION INC.,KAILUA KONA,HI,6/23/2021,"$439,645 ",N/A,N/A,N/A
Passenger Carriers,GRANDVIEW AVIATION LLC,MIDDLE RIVER,MD,6/23/2021,"$823,713 ",N/A,N/A,N/A
Passenger Carriers,CROW EXECUTIVE AIR INC,MILLBURY,OH,6/23/2021,"$122,615 ",N/A,N/A,N/A
Passenger Carriers,HOLMAN LEASING SYSTEMS INC,ZELIENOPLE,PA,6/23/2021,"$503,381 ",N/A,N/A,N/A
Passenger Carriers,MED FLIGHT AIR AMBULANCE INC.,ALBUQUERQUE,NM,6/23/2021,"$441,783 ",N/A,N/A,N/A
Passenger Carriers,CHAIRMAN AIRMOTIVE II LLC,COLLEYVILLE,TX,6/23/2021,"$111,391 ",N/A,N/A,N/A
Passenger Carriers,SKY ONE HOLDINGS LLC,BOCA RATON,FL,6/23/2021,"$1,224,363 ",N/A,N/A,N/A
Passenger Carriers,AIR EXCURSIONS LLC,JUNEAU,AK,6/23/2021,"$62,726 ",N/A,N/A,N/A
Passenger Carriers,EXCELAIRE LLC,CHARLESTON,SC,6/23/2021,"$1,473,314 ",N/A,N/A,N/A
Passenger Carriers,REPUBLIC AIRWAYS INC.,INDIANAPOLIS,IN,6/10/2021,"$121,639,701 ",N/A,N/A,N/A
Passenger Carriers,PREMIER JETS INC.,HILLSBORO,OR,6/9/2021,"$718,074 ",N/A,N/A,N/A
Passenger Carriers,HEARTLAND LLC,CHARLESTON,SC,6/9/2021,"$311,338 ",N/A,N/A,N/A
Passenger Carriers,CTP AVIATION LLC,HAYWARD,CA,6/9/2021,"$722,370 ",N/A,N/A,N/A
Passenger Carriers,VALLEY AIR SERVICE INC.,GENEVA,IL,6/9/2021,"$33,359 ",N/A,N/A,N/A
Passenger Carriers,FLIGHT CONCEPTS LLC.,NEWPORT BEACH,CA,6/9/2021,"$3,335,263 ",N/A,N/A,N/A
Passenger Carriers,PLANESMART CHARTER LLC,ADDISON,TX,6/9/2021,"$291,666 ",N/A,N/A,N/A
Passenger Carriers,KESTREL AVIATION INC.,STOUGHTON,MA,6/9/2021,"$21,488 ",N/A,N/A,N/A
Passenger Carriers,REGENCY AIR LLC,SANTA ANA,CA,6/9/2021,"$482,951 ",N/A,N/A,N/A
Passenger Carriers,DAVINCI JETS LLC,CHARLOTTE,NC,6/9/2021,"$1,674,342 ",N/A,N/A,N/A
Passenger Carriers,CHAMPLAIN ENTERPRISES LLC,NORTH OLMSTED,OH,6/9/2021,"$22,658,600 ",N/A,N/A,N/A
Passenger Carriers,FLIGHTGEST AVIATION LLC,MORRISVILLE,NC,6/9/2021,"$758,319 ",N/A,N/A,N/A
Passenger Carriers,PINNACLE AIR CHARTER LLC,SCOTTSDALE,AZ,6/9/2021,"$1,169,781 ",N/A,N/A,N/A
Passenger Carriers,AMERICAN AVIATION INC.,WOODS CROSS,UT,6/2/2021,"$177,464 ",N/A,N/A,N/A
Passenger Carriers,FLYCAROLINA LLC,CHARLOTTE,NC,6/2/2021,"$215,187 ",N/A,N/A,N/A
Passenger Carriers,DUMONT AVIATION GROUP INC,NEW CASTLE,DE,6/2/2021,"$661,667 ",N/A,N/A,N/A
Passenger Carriers,AIR WISCONSIN AIRLINES LLC,APPLETON,WI,6/2/2021,"$33,328,978 ",N/A,N/A,N/A
Passenger Carriers,DUPAGE AEROSPACE CORPORATION,WEST CHICAGO,IL,6/2/2021,"$552,337 ",N/A,N/A,N/A
Passenger Carriers,ALANTE AIR CHARTER LLC,SCOTTSDALE,AZ,6/2/2021,"$358,291 ",N/A,N/A,N/A
Passenger Carriers,AIRCRAFT EVALUATION & MANAGEMENT INC.,ORLANDO,FL,6/2/2021,"$191,723 ",N/A,N/A,N/A
Passenger Carriers,OHARA AVIATION MANAGEMENT SERVICES L.C.,MCKINNEY,TX,5/25/2021,"$1,236,735 ",N/A,N/A,N/A
Passenger Carriers,EASTERN AIRLINES LLC,WAYNE,PA,5/25/2021,"$5,227,339 ",N/A,N/A,N/A
