Participant Type,Participant,City,State,Agreement Date,Total Payroll Support,Total Note Principal Amount,Total Number of Warrants,Warrant Exercise Price,,
Passenger Carriers,MIAMI AIR INTERNATIONAL INC.,MIAMI,FL,10/16/2020,"$8,501,564 ",N/A,N/A,N/A,,
Passenger Carriers,SUPERIOR AIR CHARTER LLC,DALLAS,TX,10/16/2020,"$4,322,872 ",N/A,N/A,N/A,,
Passenger Carriers,SHADOW AVIATION INC.,FAIRBANKS,AK,10/5/2020,"$14,076 ",N/A,N/A,N/A,,
Passenger Carriers,TRINITY AIR INC,FAIRBANKS,AK,10/5/2020,"$31,280 ",N/A,N/A,N/A,,
Passenger Carriers,COOK INLET AVIATION LLC,FRITZ CREEK,AK,9/21/2020,"$71,329 ",N/A,N/A,N/A,,
Passenger Carriers,COYOTE AIR LLC,FAIRBANKS,AK,9/16/2020,"$74,837 ",N/A,N/A,N/A,,
Passenger Carriers,RENFRO'S ALASKAN ADVENTURES INC.,BETHEL,AK,9/16/2020,"$65,210 ",N/A,N/A,N/A,,
Passenger Carriers,K BAY AIR LLC,HOMER,AK,9/15/2020,"$484,470 ",N/A,N/A,N/A,,
Passenger Carriers,TRAIL RIDGE AIR INC.,ANCHORAGE,AK,9/15/2020,"$127,597 ",N/A,N/A,N/A,,
Passenger Carriers,YUKON AIR SERVICE INC.,FAIRBANKS,AK,9/11/2020,$0 ,N/A,N/A,N/A,,
Passenger Carriers,PANTHER AVIATION INC,NAPLES,FL,9/9/2020,"$197,164 ",N/A,N/A,N/A,,
Passenger Carriers,ALASKA SKYWAYS INC,ANCHORAGE,AK,9/4/2020,"$256,527 ",N/A,N/A,N/A,,
Passenger Carriers,BRANCH RIVER AIR SERVICE INC.,ANCHORAGE,AK,9/3/2020,"$142,846 ",N/A,N/A,N/A,,
Passenger Carriers,EAGLE AVIATION INC.,WEST COLUMBIA,SC,8/31/2020,"$1,779,758 ",N/A,N/A,N/A,,
Passenger Carriers,ELDORADO AIR LLC,SACRAMENTO,CA,8/25/2020,"$1,080,060 ",N/A,N/A,N/A,,
Passenger Carriers,CORVUS AIRLINES INC.,Anchorage,AK,8/19/2020,"$10,297,313 ",N/A,N/A,N/A,,
Passenger Carriers,BELUGA AIR LLC,HOMER,AK,8/5/2020,"$47,416 ",N/A,N/A,N/A,,
Passenger Carriers,MOUNTAIN AIR SERVICES LLC,MORGANTOWN,WV,7/31/2020,"$104,848 ",N/A,N/A,N/A,,
Passenger Carriers,TRITON AIRWAYS LLC,LEXINGTON,KY,7/31/2020,"$348,915 ",N/A,N/A,N/A,,
Passenger Carriers,ULTIMA THULE INC,CHITINA,AK,7/29/2020,"$295,924 ",N/A,N/A,N/A,,
Passenger Carriers,BERYL AIR LLC,HOMER,AK,7/28/2020,"$2,211 ",N/A,N/A,N/A,,
Passenger Carriers,COLUMBIA AVIATION INC,WEST COLUMBIA,SC,7/23/2020,"$142,178 ",N/A,N/A,N/A,,
Passenger Carriers,SWIFT AIR LLC,MIAMI,FL,7/22/2020,"$21,057,343 ",N/A,N/A,N/A,,
Passenger Carriers,CAM AVIATION INC,JUPITER,FL,7/21/2020,"$11,730 ",N/A,N/A,N/A,,
Passenger Carriers,AIR CARITAS CORPORATION,NEWPORT BEACH,CA,7/20/2020,"$5,286,146 ",N/A,N/A,N/A,,
Passenger Carriers,EXPERTJET CHARTER INC,FORT LAUDERDALE,FL,7/16/2020,"$39,100 ",N/A,N/A,N/A,,
Passenger Carriers,SOLUTIONS AIR CHARTERS LLC,BLOOMINGTON,IN,7/16/2020,"$39,741 ",N/A,N/A,N/A,,
Passenger Carriers,SOUTHWEST AVIATION INC,MARSHALL,MN,7/16/2020,"$736,266 ",N/A,N/A,N/A,,
Passenger Carriers,ILIAMNA AIR TAXI INC.,ILIAMNA,AK,7/15/2020,"$478,640 ",N/A,N/A,N/A,,
Passenger Carriers,MOUNTAIN HIGH AVIATION LLC,SAN ANTONIO,TX,7/15/2020,"$127,962 ",N/A,N/A,N/A,,
Passenger Carriers,STAR MARIANAS AIR INC.,TINIAN,MP,7/10/2020,"$1,223,134 ",N/A,N/A,N/A,,
Passenger Carriers,DUMONT AIRCRAFT CHARTER LLC,NEW CASTLE,DE,7/8/2020,"$3,004,937 ",N/A,N/A,N/A,,
Passenger Carriers,GOLD AERO INC.,ARLINGTON,WA,7/7/2020,"$23,797 ",N/A,N/A,N/A,,
Passenger Carriers,AIR NEW ENGLAND LLC,PORTSMOUTH,NH,7/6/2020,"$85,742 ",N/A,N/A,N/A,,
Passenger Carriers,COCKRELL RESOURCES INC.,HOUSTON,TX,7/6/2020,"$1,655,976 ",N/A,N/A,N/A,,
Passenger Carriers,EXCEL AIRE LLC,NORTH CHARLESTON,SC,7/6/2020,"$2,335,097 ",N/A,N/A,N/A,,
Passenger Carriers,HEARTLAND AVIATION LLC,NORTH CHARLESTON,SC,7/6/2020,"$493,447 ",N/A,N/A,N/A,,
Passenger Carriers,SCOTT'S HELICOPTER SERVICES INC.,LE SUEUR,MN,7/6/2020,"$903,378 ",N/A,N/A,N/A,,
Passenger Carriers,MAINE AVIATION AIRCRAFT CHARTER,SOUTH PORTLAND,ME,7/2/2020,"$1,667,343 ",N/A,N/A,N/A,,
Passenger Carriers,MTE AIR VENTURES INC.,SAN CARLOS,CA,7/2/2020,"$115,176 ",N/A,N/A,N/A,,
Passenger Carriers,FREEDOM JETS LLC,SEGUIN,TX,7/1/2020,"$742,749 ",N/A,N/A,N/A,,
