Participant Type,Participant,City,State�,Agreement Date,Payroll Support,Anticipated Note Principal,Anticipated Number of Warrant Shares,Warrant Exercise Price
Passenger Carriers,AMERICAN AIRLINES INC.,FORT WORTH,TX,4/23/2021,"$3,310,867,467 ","$946,029,889 ","4,349,563",$21.75 
Passenger Carriers,DELTA AIR LINES INC.,ATLANTA,GA,4/23/2021,"$3,068,966,322 ","$890,689,897 ","1,863,368",$47.80 
Passenger Carriers,UNITED AIRLINES INC.,CHICAGO,IL,4/29/2021,"$2,799,215,711 ","$809,764,713 ","1,501,790",$53.92 
Passenger Carriers,SOUTHWEST AIRLINES CO.,DALLAS,TX,4/23/2021,"$1,852,786,128 ","$525,835,838 ","898,711",$58.51 
Passenger Carriers,JETBLUE AIRWAYS CORPORATION,LONG ISLAND CITY,NY,5/6/2021,"$541,186,053 ","$132,355,816 ","665,104",$19.90 
Passenger Carriers,ALASKA AIRLINES INC.8,SEATTLE,WA,4/29/2021,"$571,451,766 ","$143,576,007 ","221,812",$66.39 
Passenger Carriers,HAWAIIAN AIRLINES INC.,HONOLULU,HI,4/23/2021,"$179,692,117 ","$23,907,635 ","87,670",$27.27 
Passenger Carriers,SPIRIT AIRLINES INC.,MIRAMAR,FL,4/29/2021,"$197,854,353 ","$29,356,306 ","80,539",$36.45 
Passenger Carriers,FRONTIER AIRLINES INC,DENVER,CO,4/29/2021,"$150,242,236 ","$15,072,671 ","79,961",$18.85 
Passenger Carriers,SKYWEST AIRLINES INC.,ST. GEORGE,UT,4/23/2021,"$250,028,709 ","$45,008,613 ","78,317",$57.47 
Passenger Carriers,ABERDEEN FLYING SERVICE,ABERDEEN,SD,4/22/2021,"$152,416 ",N/A,N/A,N/A
Passenger Carriers,ACE AVIATION SERVICES CORP,FORT LAUDERDALE,FL,4/22/2021,"$1,273,029 ",N/A,N/A,N/A
Passenger Carriers,ADVANCED AIR LLC,HAWTHORNE,CA,4/22/2021,"$1,647,398 ",N/A,N/A,N/A
Passenger Carriers,AERO WAYS INC.,NEW CASTLE,DE,4/22/2021,"$1,011,885 ",N/A,N/A,N/A
Passenger Carriers,AEROCARE MEDICAL TRANSPORT SYSTEMS INC.,SUGAR GROVE,IL,4/27/2021,"$725,082 ",N/A,N/A,N/A
Passenger Carriers,AIR 7 LLC,CAMARILLO,CA,4/23/2021,"$818,020 ",N/A,N/A,N/A
Passenger Carriers,AIR CENTER HELICOPTER INC.,BURLESON,TX,4/22/2021,"$5,999,552 ",N/A,N/A,N/A
Passenger Carriers,AIR EXCURSIONS LLC,JUNEAU,AK,11/2/2021,"$72,135 ",N/A,N/A,N/A
Passenger Carriers,AIR GATO ENTERPRISES INC.,CLEARWATER,FL,4/27/2021,"$939,605 ",N/A,N/A,N/A
Passenger Carriers,AIR NEW ENGLAND LLC,PORTSMOUTH,NH,10/29/2021,"$54,098 ",N/A,N/A,N/A
Passenger Carriers,AIR RUTTER INTERNATIONAL LLC,LONG BEACH,CA,4/22/2021,"$1,247,114 ",N/A,N/A,N/A
Passenger Carriers,AIR TREK INC.,PUNTA GORDA,FL,4/22/2021,"$436,658 ",N/A,N/A,N/A
Passenger Carriers,AIR WISCONSIN AIRLINES LLC,APPLETON,WI,6/2/2021,"$33,328,978 ",N/A,N/A,N/A
Passenger Carriers,AIR-TAXI SERVICE AND SUPPORT LLC,BEDFORD,MA,4/22/2021,"$61,486 ",N/A,N/A,N/A
Passenger Carriers,AIRCRAFT CHARTER MANAGEMENT EXPERTS LLC,NASHVILLE,TN,10/29/2021,"$427,964 ",N/A,N/A,N/A
Passenger Carriers,AIRCRAFT EVALUATION & MANAGEMENT INC.,ORLANDO,FL,6/2/2021,"$191,723 ",N/A,N/A,N/A
Passenger Carriers,AIRCRAFT MANAGEMENT GROUP,MOON TOWNSHIP,PA,4/22/2021,"$764,300 ",N/A,N/A,N/A
Passenger Carriers,AIRGATE AVIATION INC.,NEW SMYRNA BEACH,FL,4/27/2021,"$216,201 ",N/A,N/A,N/A
Passenger Carriers,AIRSTAR INC.,BISHOP,GA,4/22/2021,"$198,567 ",N/A,N/A,N/A
Passenger Carriers,AITHERAS AVIATION GROUP LLC,CLEVELAND,OH,4/27/2021,"$729,033 ",N/A,N/A,N/A
Passenger Carriers,ALAMO HELICOPTER TOURS SAN ANTONIO LLC,SAN ANTONIO,TX,4/23/2021,"$15,198 ",N/A,N/A,N/A
Passenger Carriers,ALANTE AIR CHARTER LLC,SCOTTSDALE,AZ,6/2/2021,"$358,291 ",N/A,N/A,N/A
Passenger Carriers,ALASKA RELIANT INC,ANCHORAGE,AK,10/29/2021,"$363,296 ",N/A,N/A,N/A
Passenger Carriers,ALASKA SKYWAYS INC,ANCHORAGE,AK,4/22/2021,"$161,854 ",N/A,N/A,N/A
Passenger Carriers,ALLEGIANT AIR LLC,LAS VEGAS,NV,4/23/2021,"$98,420,326 ",N/A,N/A,N/A
Passenger Carriers,ALPHA AVIATION LLC,ANCHORAGE,AK,4/22/2021,"$177,041 ",N/A,N/A,N/A
Passenger Carriers,ALPINE AIR ALASKA LLC,GIRDWOOD,AK,4/27/2021,"$538,230 ",N/A,N/A,N/A
Passenger Carriers,ALTIUS AVIATION LLC,SYRACUSE,NY,4/22/2021,"$208,897 ",N/A,N/A,N/A
Passenger Carriers,AMERICAN AVIATION INC.,WOODS CROSS,UT,6/2/2021,"$177,464 ",N/A,N/A,N/A
Passenger Carriers,AMERICAN JET CHARTER INC.,BETHANY,OK,4/22/2021,"$98,982 ",N/A,N/A,N/A
Passenger Carriers,AMERICAN JET INTERNATIONAL CORP,HOUSTON,TX,4/23/2021,"$933,975 ",N/A,N/A,N/A
Passenger Carriers,ASI CHARTER INC.,ENGLEWOOD,CO,11/4/2021,"$289,207 ",N/A,N/A,N/A
Passenger Carriers,ASPEN HELICOPTERS INC.,OXNARD,CA,6/30/2021,"$955,829 ",N/A,N/A,N/A
Passenger Carriers,AVALAIR AIRCRAFT MANAGEMENT LLC,HOUSTON,TX,4/22/2021,"$220,226 ",N/A,N/A,N/A
Passenger Carriers,AVCENTER INC,POCATELLO,ID,4/22/2021,"$563,269 ",N/A,N/A,N/A
Passenger Carriers,AVIATION ADVISOR INC.,ANTICOH,IL,4/22/2021,"$821,957 ",N/A,N/A,N/A
Passenger Carriers,AVIATION CONSULTANTS INC.,SAN LUIS OBISPO,CA,4/27/2021,"$5,026,866 ",N/A,N/A,N/A
Passenger Carriers,BALD MOUNTAIN AIR SERVICE INC.,HOMER,AK,11/4/2021,"$34,691 ",N/A,N/A,N/A
Passenger Carriers,BERING AIR INC.,NOME,AK,4/22/2021,"$3,484,810 ",N/A,N/A,N/A
Passenger Carriers,BOHLKE LLC,ST. CROIX,VI,5/18/2021,"$815,998 ",N/A,N/A,N/A
Passenger Carriers,BOUTIQUE AIR,SAN FRANCISCO,CA,4/27/2021,"$5,191,302 ",N/A,N/A,N/A
Passenger Carriers,BRAINERD HELICOPTER SERVICES INC,BRAINERD,MN,4/22/2021,"$205,828 ",N/A,N/A,N/A
Passenger Carriers,BRANCH RIVER AIR SERVICE INC.,ANCHORAGE,AK,4/22/2021,"$90,128 ",N/A,N/A,N/A
Passenger Carriers,C.C. CALZONE LLC,SANTA ANA,CA,5/25/2021,"$337,380 ",N/A,N/A,N/A
Passenger Carriers,CAPITAL CITY AIR CARRIER INC.,PIERRE,SD,5/18/2021,"$199,857 ",N/A,N/A,N/A
Passenger Carriers,CAPITAL CITY JET CENTER INC,COLUMBUS,OH,4/22/2021,"$222,290 ",N/A,N/A,N/A
Passenger Carriers,CAPITAL JET INC.,HOUSTON,TX,5/18/2021,"$58,767 ",N/A,N/A,N/A
Passenger Carriers,CAREFLITE,GRAND PRAIRIE,TX,4/23/2021,"$9,580,154 ",N/A,N/A,N/A
Passenger Carriers,CARIBBEAN SUN AIRLINES INC,MIAMI SPRINGS,FL,5/25/2021,"$3,459,228 ",N/A,N/A,N/A
Passenger Carriers,CATALINA AEROSPACE CORPORATION,N MIAMI,FL,4/22/2021,"$138,665 ",N/A,N/A,N/A
Passenger Carriers,CAUSEY AVIATION SERVICE INC.,LIBERTY,NC,4/22/2021,"$633,122 ",N/A,N/A,N/A
Passenger Carriers,CCM COMPANY HOLDINGS INC,LAWRENCEVILLE,GA,4/23/2021,"$1,559,882 ",N/A,N/A,N/A
Passenger Carriers,CENTRAL FLYING SERVICE INC.,LITTLE ROCK,AR,4/22/2021,"$996,648 ",N/A,N/A,N/A
Passenger Carriers,CHAIRMAN AIRMOTIVE II LLC,COLLEYVILLE,TX,6/23/2021,"$111,391 ",N/A,N/A,N/A
Passenger Carriers,CHAMPLAIN ENTERPRISES LLC,NORTH OLMSTED,OH,6/9/2021,"$22,658,600 ",N/A,N/A,N/A
Passenger Carriers,CHANNEL ISLANDS AVIATION INC.,CAMARILLO,CA,4/22/2021,"$610,644 ",N/A,N/A,N/A
Passenger Carriers,CHANTILLY AIR INC.,MANASSAS,VA,5/12/2021,"$1,011,280 ",N/A,N/A,N/A
Passenger Carriers,CHEMAIR HELICOPTERS INC.,JEFFERSON,WI,4/22/2021,"$92,221 ",N/A,N/A,N/A
Passenger Carriers,CLAY LACY AVIATION INC.,VAN NUYS,CA,4/28/2021,"$17,214,075 ",N/A,N/A,N/A
Passenger Carriers,CLUB JET CHARTER LLC,EDEN PRAIRIE,MN,4/22/2021,"$671,879 ",N/A,N/A,N/A
Passenger Carriers,COASTAL HELICOPTERS INC.,JUNEAU,AK,4/22/2021,"$1,002,490 ",N/A,N/A,N/A
Passenger Carriers,COBALT AIR LLC,PORTSMOUTH,NH,4/22/2021,"$4,472,428 ",N/A,N/A,N/A
Passenger Carriers,COLEMAN JET LLC,GARY,IN,4/22/2021,"$181,487 ",N/A,N/A,N/A
Passenger Carriers,COLUMBIA HELICOPTERS INC.,AURORA,OR,4/22/2021,"$21,671,142 ",N/A,N/A,N/A
Passenger Carriers,CORPORATE AIR LLC,WEST MIFFLIN,PA,4/22/2021,"$1,775,935 ",N/A,N/A,N/A
Passenger Carriers,CORPORATE FLIGHT MANAGEMENT INC,SMYRNA,TN,4/22/2021,"$4,340,961 ",N/A,N/A,N/A
Passenger Carriers,CORVUS AIRLINES INC,ANCHORAGE,AK,4/22/2021,"$9,773,038 ",N/A,N/A,N/A
Passenger Carriers,COYOTE AIR LLC,FAIRBANKS,AK,4/22/2021,"$47,218 ",N/A,N/A,N/A
Passenger Carriers,CREW AVIATION LLC,LOUISVILLE,KY,4/22/2021,"$319,445 ",N/A,N/A,N/A
Passenger Carriers,CROW EXECUTIVE AIR INC,MILLBURY,OH,6/23/2021,"$122,615 ",N/A,N/A,N/A
Passenger Carriers,CTP AVIATION LLC,HAYWARD,CA,6/9/2021,"$722,370 ",N/A,N/A,N/A
Passenger Carriers,CUTTER FLIGHT MANAGEMENT INC.,PHOENIX,AZ,4/23/2021,"$351,457 ",N/A,N/A,N/A
Passenger Carriers,DAVINCI JETS LLC,CHARLOTTE,NC,6/9/2021,"$1,674,342 ",N/A,N/A,N/A
Passenger Carriers,DELUX PUBLIC CHARTER LLC,DALLAS,TX,5/7/2021,"$5,815,916 ",N/A,N/A,N/A
Passenger Carriers,DESERT JET CHARTER LLC,THERMAL,CA,4/22/2021,"$645,764 ",N/A,N/A,N/A
Passenger Carriers,DOMINION AVIATION SERVICES INC.,RICHMOND,VA,4/27/2021,"$919,515 ",N/A,N/A,N/A
Passenger Carriers,DREAMLINE AVIATION,VAN NUYS,CA,4/23/2021,"$997,195 ",N/A,N/A,N/A
Passenger Carriers,DUMONT AIRCRAFT CHARTER LLC,NEW CASTLE,DE,5/18/2021,"$1,895,947 ",N/A,N/A,N/A
Passenger Carriers,DUMONT AVIATION GROUP INC,NEW CASTLE,DE,6/2/2021,"$661,667 ",N/A,N/A,N/A
Passenger Carriers,DUPAGE AEROSPACE CORPORATION,WEST CHICAGO,IL,6/2/2021,"$552,337 ",N/A,N/A,N/A
Passenger Carriers,EAGLE AIR INC.,DANBURY,CT,7/29/2021,"$132,507 ",N/A,N/A,N/A
Passenger Carriers,EAST COAST FLIGHT SERVICES. INC.,EASTON,MD,4/22/2021,"$151,219 ",N/A,N/A,N/A
Passenger Carriers,EAST COAST JETS INC,ALLENTOWN,PA,4/22/2021,"$515,394 ",N/A,N/A,N/A
Passenger Carriers,EASTERN AIR EXPRESS INC,MIRAMAR,FL,4/22/2021,"$37,613 ",N/A,N/A,N/A
Passenger Carriers,EASTERN AIRLINES LLC,WAYNE,PA,5/25/2021,"$5,227,339 ",N/A,N/A,N/A
Passenger Carriers,EGLI AIR HAUL INC.,KING SALMON,AK,10/29/2021,"$111,574 ",N/A,N/A,N/A
Passenger Carriers,EL AERO SERVICES LLC,ELKO,NV,4/22/2021,"$265,522 ",N/A,N/A,N/A
Passenger Carriers,ELDORADO AIR LLC,SACRAMENTO,CA,4/22/2021,"$681,458 ",N/A,N/A,N/A
Passenger Carriers,ELEVATE JET. LLC,SEABROOK,NH,4/22/2021,"$475,987 ",N/A,N/A,N/A
Passenger Carriers,ELITE AIR INC.,SAINT PETERSBURG,FL,5/7/2021,"$1,365,282 ",N/A,N/A,N/A
Passenger Carriers,ELITE AIRWAYS LLC,PORTLAND,ME,5/18/2021,"$6,366,088 ",N/A,N/A,N/A
Passenger Carriers,EXCELAIRE LLC,CHARLESTON,SC,6/23/2021,"$1,473,314 ",N/A,N/A,N/A
Passenger Carriers,EXCLUSIVE JETS LLC,KINSTON,NC,5/7/2021,"$4,469,343 ",N/A,N/A,N/A
Passenger Carriers,EXECUTIVE AIR TAXI CORPORATION,BISMARCK,ND,4/22/2021,"$400,539 ",N/A,N/A,N/A
Passenger Carriers,EXECUTIVE AIRLINK INC,WEST PALM BEACH,FL,4/27/2021,"$68,643 ",N/A,N/A,N/A
Passenger Carriers,EXECUTIVE AVIATION CORPORATION,MIAMI,FL,4/22/2021,"$397,402 ",N/A,N/A,N/A
Passenger Carriers,EXECUTIVE FLIGHT SERVICES LLC,LENEXA,KS,5/7/2021,"$3,501,818 ",N/A,N/A,N/A
Passenger Carriers,EXPRESS AVIATION CHARTER MANAGEMENT LLC,ST PETERSBURG,FL,10/29/2021,"$60,229 ",N/A,N/A,N/A
Passenger Carriers,FIRST WING MANAGEMENT LLC,INDIANAPOLIS,IN,4/22/2021,"$342,560 ",N/A,N/A,N/A
Passenger Carriers,FLEXJET LLC,CLEVELAND,OH,4/22/2021,"$46,391,711 ",N/A,N/A,N/A
Passenger Carriers,FLIGHT CONCEPTS LLC.,NEWPORT BEACH,CA,6/9/2021,"$3,335,263 ",N/A,N/A,N/A
Passenger Carriers,FLIGHT LEVEL AVIATION LLC,FRESNO,CA,5/18/2021,"$67,026 ",N/A,N/A,N/A
Passenger Carriers,FLIGHTGEST AVIATION LLC,MORRISVILLE,NC,6/9/2021,"$758,319 ",N/A,N/A,N/A
Passenger Carriers,FLYCAROLINA LLC,CHARLOTTE,NC,6/2/2021,"$215,187 ",N/A,N/A,N/A
Passenger Carriers,GLOBAL AVIATION INC.,HILLSBORO,OR,4/22/2021,"$1,043,058 ",N/A,N/A,N/A
Passenger Carriers,GLOBAL JETCARE INC,BROOKSVILLE,FL,4/22/2021,"$798,592 ",N/A,N/A,N/A
Passenger Carriers,GO AVIATION INC.,SARANAC LAKE,NY,4/27/2021,"$106,322 ",N/A,N/A,N/A
Passenger Carriers,GOJET AIRLINES LLC,BRIDGETON,MO,4/22/2021,"$20,016,318 ",N/A,N/A,N/A
Passenger Carriers,GOLDEN EAGLE OUTFITTERS INC.,DELTA JUNCTION,AK,11/10/2021,"$132,392 ",N/A,N/A,N/A
Passenger Carriers,GOLDEN STATE JET LLC,VAN NUYS,CA,5/12/2021,"$197,745 ",N/A,N/A,N/A
Passenger Carriers,GRANDVIEW AVIATION LLC,MIDDLE RIVER,MD,6/23/2021,"$823,713 ",N/A,N/A,N/A
Passenger Carriers,GRANT AVIATION INC.,ANCHORAGE,AK,4/22/2021,"$3,273,250 ",N/A,N/A,N/A
Passenger Carriers,GREAT WESTERN AIR LLC,LAS VEGAS,NV,4/28/2021,"$1,213,765 ",N/A,N/A,N/A
Passenger Carriers,HASKIN AVIATION LLC,MIDLAND,TX,4/22/2021,"$107,303 ",N/A,N/A,N/A
Passenger Carriers,HAWAII PACIFIC AVIATION INC.,KAILUA KONA,HI,11/2/2021,"$505,592 ",N/A,N/A,N/A
Passenger Carriers,HEARTLAND LLC,CHARLESTON,SC,6/9/2021,"$311,338 ",N/A,N/A,N/A
Passenger Carriers,HELICOPTER SOLUTIONS INC.,MYRTLE BEACH,SC,4/22/2021,"$306,857 ",N/A,N/A,N/A
Passenger Carriers,HELINET AVIATION SERVICES LLC,VAN NUYS,CA,5/7/2021,"$1,861,108 ",N/A,N/A,N/A
Passenger Carriers,HESSJET LLC,MCDONALD,TN,5/7/2021,"$63,051 ",N/A,N/A,N/A
Passenger Carriers,HOLMAN LEASING SYSTEMS INC,ZELIENOPLE,PA,6/23/2021,"$503,381 ",N/A,N/A,N/A
Passenger Carriers,HOPSCOTCH AIR INC,WHITE PLAINS,NY,4/27/2021,"$73,293 ",N/A,N/A,N/A
Passenger Carriers,HYANNIS AIR SERVICE INC,HYANNIS,MA,9/10/2021,"$13,082,012 ",N/A,N/A,N/A
Passenger Carriers,INTERNATIONAL JET AVIATION SERVICES INC.,CENTENNIAL,CO,4/27/2021,"$644,545 ",N/A,N/A,N/A
Passenger Carriers,ISLAND AIR INC.,FRIDAY HARBOR,WA,4/23/2021,"$321,725 ",N/A,N/A,N/A
Passenger Carriers,ISLAND WINGS AIR SERVICE LLC,KETCHIKAN,AK,4/22/2021,"$74,038 ",N/A,N/A,N/A
Passenger Carriers,JACK HARTER HELICOPTERS INC,LIHUE,HI,4/23/2021,"$728,355 ",N/A,N/A,N/A
Passenger Carriers,JANNUS AIR INC,TAMPA,FL,4/22/2021,"$32,318 ",N/A,N/A,N/A
Passenger Carriers,JEFFREY JOHN CARLIN,KETCHIKAN,AK,4/23/2021,"$86,616 ",N/A,N/A,N/A
Passenger Carriers,JEM AIR HOLDINGS LLC,RALEIGH,NC,4/23/2021,"$103,078 ",N/A,N/A,N/A
Passenger Carriers,JET ACCESS AVIATION LLC,WEST PALM BEACH,FL,4/22/2021,"$1,358,548 ",N/A,N/A,N/A
Passenger Carriers,JET AIR INC.,GALESBURG,IL,4/22/2021,"$735,712 ",N/A,N/A,N/A
Passenger Carriers,"JET CHARTER, INC.",OAKLAND,NJ,5/7/2021,"$343,159 ",N/A,N/A,N/A
Passenger Carriers,JET LINX AVIATION LLC,OMAHA,NE,5/12/2021,"$13,005,631 ",N/A,N/A,N/A
Passenger Carriers,JET LOGISTICS INC.,JOHNS ISLAND,SC,4/22/2021,"$502,557 ",N/A,N/A,N/A
Passenger Carriers,JET METHODS INC.,CARLSBAD,CA,4/27/2021,"$226,568 ",N/A,N/A,N/A
Passenger Carriers,JET OUT LLC,MILWAUKEE,WI,4/23/2021,"$83,806 ",N/A,N/A,N/A
Passenger Carriers,JET SERVICES INC.,MOBILE,AL,4/23/2021,"$172,226 ",N/A,N/A,N/A
Passenger Carriers,JETEX LLC,STUART,FL,5/25/2021,"$124,568 ",N/A,N/A,N/A
Passenger Carriers,JETRIGHT AEROSPACE HOLDINGS LLC,NASHVILLE,TN,4/22/2021,"$511,131 ",N/A,N/A,N/A
Passenger Carriers,JOE BRIGHAM INC.,PEMBROKE,NH,4/22/2021,"$624,345 ",N/A,N/A,N/A
Passenger Carriers,JPS AVIATION LLC,MONROE,LA,4/22/2021,"$366,802 ",N/A,N/A,N/A
Passenger Carriers,"K BAY AIR, LLC",HOMER,AK,1/12/2022,"$305,674 ",N/A,N/A,N/A
Passenger Carriers,K&R AVIATION LLC,GAITHERSBURG,MD,4/28/2021,"$87,245 ",N/A,N/A,N/A
Passenger Carriers,K&S HELICOPTERS INC,KAILUA KONA,HI,5/18/2021,"$1,164,147 ",N/A,N/A,N/A
Passenger Carriers,KALININ AVIATION LLC,JUNEAU,AK,4/22/2021,"$1,694,747 ",N/A,N/A,N/A
Passenger Carriers,KENMORE AIR HARBOR LLC,KENMORE,WA,5/7/2021,"$1,846,718 ",N/A,N/A,N/A
Passenger Carriers,KESTREL AVIATION INC.,STOUGHTON,MA,6/9/2021,"$21,488 ",N/A,N/A,N/A
Passenger Carriers,KEY LIME AIR CORPORATION,ENGLEWOOD,CO,4/28/2021,"$2,976,412 ",N/A,N/A,N/A
Passenger Carriers,L.J. ASSOCIATES INC.,LATROBE,PA,5/7/2021,"$2,012,779 ",N/A,N/A,N/A
Passenger Carriers,LATITUDE 33 AVIATION LLC,CARLSBAD,CA,5/18/2021,"$1,350,739 ",N/A,N/A,N/A
Passenger Carriers,LOYD'S AVIATION,BAKERSFIELD,CA,4/28/2021,"$505,470 ",N/A,N/A,N/A
Passenger Carriers,LYDDON AERO CENTER INC.,LIBERAL,KS,7/8/2021,"$251,608 ",N/A,N/A,N/A
Passenger Carriers,M&N AVIATION INC,CAROLINA,PR,4/28/2021,"$176,374 ",N/A,N/A,N/A
Passenger Carriers,MARTINAIR INC.,RICHMOND,VA,4/23/2021,"$706,214 ",N/A,N/A,N/A
Passenger Carriers,MCCALL AVIATION INC.,MCCALL,ID,4/22/2021,"$145,531 ",N/A,N/A,N/A
Passenger Carriers,MCLEAN AVIATION SERVICES INC.,NAPA,CA,5/18/2021,"$130,805 ",N/A,N/A,N/A
Passenger Carriers,MCPHILLIPS FLYING SERVICE INC.,CHARLEVOIX,MI,4/23/2021,"$185,097 ",N/A,N/A,N/A
Passenger Carriers,MED FLIGHT AIR AMBULANCE INC.,ALBUQUERQUE,NM,6/23/2021,"$441,783 ",N/A,N/A,N/A
Passenger Carriers,MENAGERIE ENTERPRISES INC,ADDISON,TX,4/23/2021,"$259,105 ",N/A,N/A,N/A
Passenger Carriers,MERCY FLIGHT CENTRAL INC.,CANANDAIGUA,NY,4/22/2021,"$951,700 ",N/A,N/A,N/A
Passenger Carriers,MESA AIRLINES INC.,PHOENIX,AZ,4/22/2021,"$52,200,719 ",N/A,N/A,N/A
Passenger Carriers,METRO AVIATION INC.,SHREVEPORT,LA,5/7/2021,"$26,176,983 ",N/A,N/A,N/A
Passenger Carriers,MID-PACIFIC AIR SERVICE LLC,HONOLULU,HI,4/28/2021,"$113,949 ",N/A,N/A,N/A
Passenger Carriers,MIDWEST FLYING SERVICE INC,SHELDON,IA,4/28/2021,"$48,138 ",N/A,N/A,N/A
Passenger Carriers,MIKE MOSER INC.,ROGERS,AR,5/12/2021,"$78,215 ",N/A,N/A,N/A
Passenger Carriers,MODESTO EXECUTIVE AIR CHARTER INC.,MODESTO,CA,4/22/2021,"$500,923 ",N/A,N/A,N/A
Passenger Carriers,MOSER AVIATION LLC,ENGLEWOOD,CO,4/27/2021,"$280,280 ",N/A,N/A,N/A
Passenger Carriers,MOUNTAIN AIR SERVICES LLC,MORGANTOWN,WV,4/27/2021,"$65,033 ",N/A,N/A,N/A
Passenger Carriers,MOUNTAIN HIGH AVIATION LLC,SAN ANTONIO,TX,4/23/2021,"$80,737 ",N/A,N/A,N/A
Passenger Carriers,MTE AIR VENTURES INC,SAN CARLOS,CA,4/22/2021,"$72,670 ",N/A,N/A,N/A
Passenger Carriers,NEXGEN AVIATION LLC,LEXINGTON,KY,5/18/2021,"$238,819 ",N/A,N/A,N/A
Passenger Carriers,NEXJET CORPORATION,LONG BEACH,CA,4/23/2021,"$72,022 ",N/A,N/A,N/A
Passenger Carriers,NORTH COUNTRY AVIATION INC.,GAYLORD,MI,4/23/2021,"$136,903 ",N/A,N/A,N/A
Passenger Carriers,NORTH DALLAS AVIATION INC.,ADDISON,TX,4/22/2021,"$233,914 ",N/A,N/A,N/A
Passenger Carriers,NORTHEASTERN AVIATION CORP.,FARMINGDALE,NY,4/27/2021,"$1,212,536 ",N/A,N/A,N/A
Passenger Carriers,NORTHERN ILLINOIS FLIGHT CENTER INC,WHEELING,IL,4/22/2021,"$621,725 ",N/A,N/A,N/A
Passenger Carriers,NORTHERN JET MANAGEMENT INC.,GRAND RAPIDS,MI,4/22/2021,"$1,857,611 ",N/A,N/A,N/A
Passenger Carriers,NORTHSTAR TREKKING LLC,KETCHIKAN,AK,4/22/2021,"$856,408 ",N/A,N/A,N/A
Passenger Carriers,NORTHWIND AVIATION LLC,HOMER,AK,4/22/2021,"$34,989 ",N/A,N/A,N/A
Passenger Carriers,NOVICTOR AVIATION LLC,HONOLULU,HI,4/27/2021,"$260,583 ",N/A,N/A,N/A
Passenger Carriers,OCIO TEST TEST TEST,TEST,VA,,,,,
Passenger Carriers,OHARA AVIATION MANAGEMENT SERVICES L.C.,MCKINNEY,TX,10/27/2021,$0 ,N/A,N/A,N/A
Passenger Carriers,OKLAHOMA AVIATION LLC,BETHANY,OK,5/18/2021,"$176,071 ",N/A,N/A,N/A
Passenger Carriers,OMNI AIR INTERNATIONAL LLC,TULSA,OK,4/27/2021,"$40,125,158 ",N/A,N/A,N/A
Passenger Carriers,PACIFIC COAST JET LLC (PARENT COMPANY OF PCJ AVIATION LLC),OAKLAND,CA,4/22/2021,"$1,241,086 ",N/A,N/A,N/A
Passenger Carriers,PACIFIC HELICOPTER TOURS INC.,PU'UNENE,HI,4/27/2021,"$420,454 ",N/A,N/A,N/A
Passenger Carriers,PACJET INC,GRANTS PASS,OR,4/22/2021,"$35,750 ",N/A,N/A,N/A
Passenger Carriers,PAKLOOK AIR INC.,BETHEL,AK,4/22/2021,"$836,941 ",N/A,N/A,N/A
Passenger Carriers,PANTHER AVIATION INC,NAPLES,FL,5/7/2021,"$124,400 ",N/A,N/A,N/A
Passenger Carriers,PARADIGM JET MANAGEMENT INC.,MUSKEGON,MI,5/18/2021,"$597,932 ",N/A,N/A,N/A
Passenger Carriers,PATHFINDER AVIATION LLC,ANCHORAGE,AK,4/22/2021,"$1,482,065 ",N/A,N/A,N/A
Passenger Carriers,PEGASUS ELITE AVIATION INC.,VAN NUYS,CA,4/23/2021,"$2,367,732 ",N/A,N/A,N/A
Passenger Carriers,PENTASTAR AVIATION CHARTER INC.,WATERFORD,MI,4/28/2021,"$440,692 ",N/A,N/A,N/A
Passenger Carriers,PINNACLE AIR CHARTER LLC,SCOTTSDALE,AZ,6/9/2021,"$1,169,781 ",N/A,N/A,N/A
Passenger Carriers,PIONEER BUSINESS SERVICES LLC,NEWBURGH,NY,4/27/2021,"$718,815 ",N/A,N/A,N/A
Passenger Carriers,PLANESMART CHARTER LLC,ADDISON,TX,6/9/2021,"$291,666 ",N/A,N/A,N/A
Passenger Carriers,PLANET NINE PRIVATE AIR LLC,VAN NUYS,CA,4/23/2021,"$2,523,318 ",N/A,N/A,N/A
Passenger Carriers,PM AIR LLC,KETCHIKAN,AK,4/27/2021,"$200,258 ",N/A,N/A,N/A
Passenger Carriers,PRECISION AVIATION INC.,KIMBERLY,ID,4/28/2021,"$59,900 ",N/A,N/A,N/A
Passenger Carriers,PRECISION LLC,MCMINNVILLE,OR,4/23/2021,"$930,277 ",N/A,N/A,N/A
Passenger Carriers,PREMIER AIR INC.,STUART,FL,5/18/2021,"$712,148 ",N/A,N/A,N/A
Passenger Carriers,PREMIER JETS INC.,HILLSBORO,OR,6/9/2021,"$718,074 ",N/A,N/A,N/A
Passenger Carriers,PRESIDENTIAL AVIATION INC,FORT LAUDERDALE,FL,7/8/2021,"$1,895,248 ",N/A,N/A,N/A
Passenger Carriers,PRIESTER AVIATION LLC,WHEELING,IL,4/22/2021,"$2,682,012 ",N/A,N/A,N/A
Passenger Carriers,PRIME JET US LLC,ENGLEWOOD,CO,4/22/2021,"$1,398,625 ",N/A,N/A,N/A
