Date,"4 WEEKS BANK DISCOUNT","4 WEEKS COUPON EQUIVALENT","8 WEEKS BANK DISCOUNT","8 WEEKS COUPON EQUIVALENT","13 WEEKS BANK DISCOUNT","13 WEEKS COUPON EQUIVALENT","26 WEEKS BANK DISCOUNT","26 WEEKS COUPON EQUIVALENT","52 WEEKS BANK DISCOUNT","52 WEEKS COUPON EQUIVALENT"
04/29/2022,0.37,0.38,0.71,0.72,0.83,0.84,1.37,1.40,2.02,2.08
04/28/2022,0.37,0.38,0.70,0.71,0.81,0.82,1.35,1.38,1.96,2.02
04/27/2022,0.35,0.35,0.58,0.59,0.82,0.83,1.36,1.39,1.91,1.96
04/26/2022,0.36,0.37,0.56,0.57,0.84,0.85,1.37,1.40,1.92,1.97
04/25/2022,0.39,0.40,0.57,0.58,0.93,0.95,1.40,1.43,1.96,2.02
04/22/2022,0.46,0.47,0.63,0.64,0.82,0.83,1.30,1.33,2.00,2.06
04/21/2022,0.50,0.51,0.64,0.65,0.82,0.83,1.29,1.32,1.96,2.02
04/20/2022,0.33,0.33,0.50,0.51,0.82,0.83,1.26,1.29,1.88,1.93
04/19/2022,0.35,0.35,0.54,0.55,0.82,0.83,1.26,1.29,1.89,1.94
04/18/2022,0.37,0.38,0.57,0.58,0.82,0.83,1.25,1.28,1.72,1.77
04/14/2022,0.37,0.38,0.57,0.58,0.78,0.79,1.22,1.24,1.73,1.78
04/13/2022,0.23,0.23,0.47,0.48,0.75,0.76,1.17,1.19,1.67,1.71
04/12/2022,0.19,0.19,0.47,0.48,0.74,0.75,1.18,1.20,1.67,1.71
04/11/2022,0.21,0.21,0.50,0.51,0.78,0.79,1.22,1.24,1.75,1.80
04/08/2022,0.20,0.20,0.47,0.48,0.69,0.70,1.16,1.18,1.72,1.77
04/07/2022,0.21,0.21,0.49,0.50,0.68,0.69,1.12,1.14,1.69,1.73
04/06/2022,0.19,0.19,0.39,0.40,0.67,0.68,1.13,1.15,1.71,1.76
04/05/2022,0.17,0.17,0.38,0.39,0.65,0.66,1.11,1.13,1.69,1.73
04/04/2022,0.17,0.17,0.38,0.39,0.67,0.68,1.12,1.14,1.65,1.69
04/01/2022,0.15,0.15,0.36,0.37,0.52,0.53,1.05,1.07,1.65,1.69
