Date,"4 WEEKS BANK DISCOUNT","4 WEEKS COUPON EQUIVALENT","8 WEEKS BANK DISCOUNT","8 WEEKS COUPON EQUIVALENT","13 WEEKS BANK DISCOUNT","13 WEEKS COUPON EQUIVALENT","17 WEEKS BANK DISCOUNT","17 WEEKS COUPON EQUIVALENT","26 WEEKS BANK DISCOUNT","26 WEEKS COUPON EQUIVALENT","52 WEEKS BANK DISCOUNT","52 WEEKS COUPON EQUIVALENT"
11/30/2023,5.29,5.40,5.27,5.40,5.25,5.41,5.26,5.44,5.18,5.41,4.88,5.15
11/29/2023,5.29,5.40,5.27,5.40,5.25,5.41,5.25,5.43,5.18,5.41,4.85,5.12
11/28/2023,5.30,5.41,5.28,5.41,5.27,5.43,5.25,5.43,5.21,5.44,4.93,5.21
11/27/2023,5.30,5.41,5.28,5.41,5.28,5.44,5.27,5.45,5.24,5.47,4.99,5.26
11/24/2023,5.31,5.42,5.29,5.42,5.28,5.44,5.28,5.46,5.25,5.48,5.01,5.28
11/22/2023,5.31,5.42,5.29,5.42,5.27,5.43,5.27,5.45,5.22,5.45,5.01,5.28
11/21/2023,5.28,5.39,5.27,5.40,5.26,5.42,5.25,5.43,5.22,5.45,4.98,5.25
11/20/2023,5.29,5.40,5.28,5.41,5.27,5.43,5.26,5.44,5.22,5.45,4.99,5.26
11/17/2023,5.29,5.40,5.28,5.41,5.25,5.41,5.22,5.40,5.19,5.42,4.98,5.25
11/16/2023,5.29,5.40,5.28,5.41,5.25,5.41,5.25,5.43,5.19,5.42,4.97,5.24
11/15/2023,5.28,5.39,5.28,5.41,5.26,5.42,5.26,5.44,5.21,5.44,5.01,5.29
11/14/2023,5.28,5.39,5.28,5.41,5.26,5.42,5.25,5.43,5.21,5.44,4.97,5.24
11/13/2023,5.29,5.40,5.29,5.42,5.28,5.44,5.29,5.47,5.27,5.50,5.09,5.38
11/10/2023,5.29,5.40,5.28,5.41,5.26,5.42,5.26,5.44,5.26,5.49,5.10,5.39
11/09/2023,5.29,5.40,5.29,5.42,5.27,5.43,5.29,5.47,5.26,5.49,5.10,5.39
11/08/2023,5.28,5.39,5.28,5.41,5.28,5.44,5.28,5.46,5.26,5.49,5.06,5.35
11/07/2023,5.29,5.40,5.29,5.42,5.28,5.44,5.28,5.46,5.26,5.49,5.05,5.34
11/06/2023,5.29,5.40,5.29,5.42,5.29,5.45,5.29,5.47,5.27,5.50,5.05,5.34
11/03/2023,5.29,5.40,5.29,5.42,5.27,5.43,5.29,5.47,5.25,5.48,5.01,5.29
11/02/2023,5.29,5.40,5.30,5.43,5.28,5.44,5.32,5.51,5.29,5.53,5.09,5.38
11/01/2023,5.29,5.40,5.31,5.44,5.31,5.47,5.33,5.52,5.30,5.54,5.08,5.37
