Date,"4 WEEKS BANK DISCOUNT","4 WEEKS COUPON EQUIVALENT","8 WEEKS BANK DISCOUNT","8 WEEKS COUPON EQUIVALENT","13 WEEKS BANK DISCOUNT","13 WEEKS COUPON EQUIVALENT","17 WEEKS BANK DISCOUNT","17 WEEKS COUPON EQUIVALENT","26 WEEKS BANK DISCOUNT","26 WEEKS COUPON EQUIVALENT","52 WEEKS BANK DISCOUNT","52 WEEKS COUPON EQUIVALENT"
04/30/2024,5.28,5.37,5.28,5.40,5.25,5.39,5.25,5.42,5.18,5.39,4.99,5.25
04/29/2024,5.28,5.38,5.28,5.40,5.25,5.39,5.25,5.42,5.17,5.38,4.95,5.21
04/26/2024,5.28,5.38,5.27,5.39,5.25,5.39,5.25,5.42,5.18,5.39,4.95,5.21
04/25/2024,5.28,5.38,5.28,5.40,5.26,5.40,5.26,5.43,5.18,5.39,4.95,5.21
04/24/2024,5.28,5.37,5.27,5.39,5.26,5.40,5.24,5.41,5.17,5.38,4.91,5.17
04/23/2024,5.29,5.38,5.28,5.40,5.25,5.39,5.24,5.41,5.16,5.37,4.89,5.15
04/22/2024,5.28,5.38,5.28,5.40,5.22,5.36,5.24,5.41,5.16,5.37,4.91,5.17
04/19/2024,5.28,5.38,5.28,5.40,5.25,5.39,5.24,5.41,5.17,5.38,4.91,5.17
04/18/2024,5.28,5.38,5.28,5.40,5.25,5.39,5.24,5.41,5.16,5.37,4.92,5.18
04/17/2024,5.29,5.38,5.27,5.39,5.25,5.39,5.24,5.41,5.15,5.36,4.90,5.16
04/16/2024,5.29,5.38,5.28,5.40,5.25,5.39,5.24,5.41,5.16,5.37,4.92,5.18
04/15/2024,5.29,5.39,5.28,5.40,5.25,5.39,5.24,5.41,5.16,5.37,4.93,5.18
04/12/2024,5.28,5.38,5.27,5.39,5.25,5.39,5.22,5.39,5.14,5.35,4.90,5.15
04/11/2024,5.28,5.38,5.27,5.39,5.25,5.39,5.23,5.40,5.16,5.37,4.93,5.18
04/10/2024,5.28,5.37,5.28,5.40,5.25,5.39,5.24,5.41,5.17,5.38,4.95,5.20
04/09/2024,5.27,5.36,5.27,5.39,5.23,5.37,5.21,5.37,5.11,5.32,4.81,5.05
04/08/2024,5.27,5.37,5.27,5.39,5.23,5.37,5.22,5.39,5.12,5.33,4.84,5.09
04/05/2024,5.27,5.37,5.27,5.39,5.23,5.37,5.21,5.37,5.12,5.33,4.82,5.06
04/04/2024,5.26,5.35,5.26,5.38,5.21,5.35,5.20,5.36,5.10,5.31,4.78,5.02
04/03/2024,5.27,5.36,5.24,5.35,5.22,5.36,5.20,5.36,5.11,5.32,4.80,5.04
04/02/2024,5.29,5.38,5.25,5.37,5.22,5.36,5.20,5.36,5.11,5.32,4.82,5.07
04/01/2024,5.29,5.39,5.27,5.39,5.23,5.37,5.21,5.37,5.13,5.34,4.83,5.08
