Dollars in Thousands,,,,,,,,,,,,,,,,,,,,,
,FY 2016 Enacted (post IRS transfer),FY 2017 Enacted (post IRS transfer),FY 2018 Enacted (post IRS transfer),FY 2019 Enacted (post IRS transfer),FY 2020 Enacted (post IRS transfer)3,FY 2021 Enacted3,FY 2021 Enacted (post IRS transfer)3,FY 2021 Operating Plan,FY 2022 President's Budget,"Increase/
Decrease",Percent Change,"Increase/
Decrease",Percent Change,,,,,,,,
Management & Financial,#N/A,#N/A,#N/A,#N/A,"$1,538,377 ","$1,554,281 ","$1,554,281 ","$1,569,281 ","$1,841,265 ","$316,984 ",#VALUE!,"$316,984 ",#VALUE!,,,,,,,,
Departmental Offices Salaries and Expenses ,"$222,500 ","$224,376 ","$201,751 ","$214,576 ","$228,373 ","$233,000 ","$233,000 ","$233,000 ","$270,669 ","$37,669 ",16.17%,"$37,669 ",16.17%,,,,,,,,
Post-transfer Oversight of USSS (non-add),$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,,,,,,,,,,,,
Committee on Foreign Investment in the United States (CFIUS) Fund1,$0 ,$0 ,$0 ,$0 ,"$20,000 ","$20,000 ","$20,000 ","$20,000 ","$20,000 ","$5,000 ",$0 ,"$5,000 ",$0 ,,,,,,,,
Committee on Foreign Investment in the United States (CFIUS),$0 ,$0 ,$0 ,$0 ,"$15,000 ","$15,000 ","$15,000 ","$15,000 ","$20,000 ","$5,000 ",33.33%,"$5,000 ",33.33%,,, ,,,,,
CFIUS Transfers to Non-Treasury CFIUS Agencies,$0 ,$0 ,$0 ,$0 ,"$5,000 ","$5,000 ","$5,000 ","$5,000 ",$0 ,,,,,,,,,,,,
CFIUS Fees1,#N/A,#N/A,#N/A,#N/A,"($10,000)","($20,000)","($20,000)","($5,000)","($20,000)",$0 ,0.00%,$0 ,0.00%,,,,, ,,,
Subtotal CFIUS Fund (non add)1,#N/A,#N/A,#N/A,#N/A,"$10,000 ",$0 ,$0 ,"$15,000 ",$0 ,$0 ,NA,$0 ,NA,,,,,,,,
Office of Terrorism and Financial Intelligence,"$117,000 ","$123,000 ","$141,778 ","$159,000 ","$169,712 ","$175,000 ","$175,000 ","$175,000 ","$185,192 ","$10,192 ",5.82%,"$10,192 ",5.82%,,,, ,,,,
Cybersecurity Enhancement Account,$0 ,"$47,743 ","$24,000 ","$25,208 ","$18,000 ","$18,000 ","$18,000 ","$18,000 ","$132,027 ","$114,027 ",633.48%,"$114,027 ",633.48%,,,,,,,,
Department-wide Systems and Capital Investments Program,"$5,000 ","$3,000 ","$4,426 ","$4,000 ","$6,118 ","$6,118 ","$6,118 ","$6,118 ","$6,118 ",$0 ,0.00%,$0 ,0.00%,,,,,,,,
Office of Inspector General,"$35,416 ","$37,044 ","$37,044 ","$37,044 ","$41,044 ","$41,044 ","$41,044 ","$41,044 ","$42,362 ","$1,318 ",3.21%,"$1,318 ",3.21%, ,,,,,,,
Treasury Inspector General for Tax Administration,"$167,275 ","$169,634 ","$169,634 ","$170,250 ","$170,250 ","$170,250 ","$170,250 ","$170,250 ","$175,762 ","$5,512 ",3.24%,"$5,512 ",3.24%,,,,,,,,
Special Inspector General for TARP,"$40,671 ","$41,160 ","$34,000 ","$23,000 ","$22,000 ","$19,000 ","$19,000 ","$19,000 ","$17,000 ","($2,000)",-10.53%,"($2,000)",-10.53%,,,,,,,,
Special Inspector Pandemic Recovery,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,NA,$0 ,NA,,,,,,,,
Community Development Financial Institutions Fund,"$233,523 ","$248,000 ","$250,000 ","$250,000 ","$262,000 ","$270,000 ","$270,000 ","$270,000 ","$330,000 ","$60,000 ",22.22%,"$60,000 ",22.22%,,,,,,,,
"     Bank Enterprise Award, rescind FY 2019 Funding",$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,NA,$0 ,NA,,,,,,,,
Financial Crimes Enforcement Network,"$112,979 ","$115,003 ","$115,003 ","$117,800 ","$126,000 ","$126,963 ","$126,963 ","$126,963 ","$190,539 ","$63,576 ",50.07%,"$63,576 ",50.07%,,,,,,,,
